MS-DRGs Standard Charges - Peterson Health,,
Based off CMS Adjudicated Claims through 06/30/2018,,
,,
MS-DRG,DRG Description,Average Charges
3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PDX EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURE","$137,461 "
4,"TRACHEOSTOMY WITH MV >96 HOURS OR PDX EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURE","$157,322 "
37,EXTRACRANIAL PROCEDURES WITH MCC,"$59,296 "
38,EXTRACRANIAL PROCEDURES WITH CC,"$53,742 "
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$31,484 "
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$39,439 "
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,"$42,994 "
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$38,622 "
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$31,906 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$50,794 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,"$46,516 "
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,"$26,344 "
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,"$46,228 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,"$38,728 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,"$32,208 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$26,817 "
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$29,966 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,"$48,953 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,"$32,065 "
73,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,"$28,632 "
74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$28,528 "
75,VIRAL MENINGITIS WITH CC/MCC,"$23,642 "
78,HYPERTENSIVE ENCEPHALOPATHY WITH CC,"$31,257 "
80,NONTRAUMATIC STUPOR AND COMA WITH MCC,"$15,948 "
82,"TRAUMATIC STUPOR AND COMA, COMA >1 HOUR WITH MCC","$55,440 "
86,"TRAUMATIC STUPOR AND COMA, COMA <1 HOUR WITH CC","$33,621 "
87,"TRAUMATIC STUPOR AND COMA, COMA <1 HOUR WITHOUT CC/MCC","$21,906 "
91,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,"$31,532 "
92,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,"$37,418 "
93,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,"$25,945 "
95,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,"$24,315 "
97,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,"$132,373 "
98,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,"$44,569 "
100,SEIZURES WITH MCC,"$82,777 "
101,SEIZURES WITHOUT MCC,"$24,850 "
103,HEADACHES WITHOUT MCC,"$31,663 "
137,MOUTH PROCEDURES WITH CC/MCC,"$42,070 "
149,DYSEQUILIBRIUM,"$29,259 "
152,OTITIS MEDIA AND URI WITH MCC,"$20,396 "
153,OTITIS MEDIA AND URI WITHOUT MCC,"$25,495 "
154,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC","$34,210 "
155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$25,329 "
158,DENTAL AND ORAL DISEASES WITH CC,"$34,927 "
163,MAJOR CHEST PROCEDURES WITH MCC,"$66,367 "
166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,"$61,816 "
167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,"$36,045 "
168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$26,016 "
175,PULMONARY EMBOLISM WITH MCC,"$34,276 "
176,PULMONARY EMBOLISM WITHOUT MCC,"$35,735 "
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$33,399 "
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$25,783 "
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$18,475 "
180,RESPIRATORY NEOPLASMS WITH MCC,"$31,735 "
181,RESPIRATORY NEOPLASMS WITH CC,"$20,005 "
183,MAJOR CHEST TRAUMA WITH MCC,"$18,770 "
184,MAJOR CHEST TRAUMA WITH CC,"$23,034 "
186,PLEURAL EFFUSION WITH MCC,"$33,170 "
187,PLEURAL EFFUSION WITH CC,"$36,857 "
189,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$31,896 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$26,549 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$22,937 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$23,119 "
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$33,376 "
