Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
490.4029,RETURNED CHECK FEE,35
613.5000,SURGICAL UNIT ROOM CHARGE,1453
613.5001,OBSERVATION 1ST HOUR,449
613.5002,OBSERVATION EA ADD HR,85
613.5003,OBS DIRECT ADMIT,1405
613.5014,2W RESPITE ROOM CHARGE,1397
613.5551,ROOM MED/SURHOLD/ROOM,1453
615.5014,ARU RESPITE ROOM CHARGE,1397
615.7002,ACUTE REHAB ROOM CHARGE,1453
616.5000,MEDICAL UNIT ROOM CHARGE,1453
616.5001,OBSERVATION 1ST HOUR,449
616.5002,OBSERVATION EA ADD HR,85
616.5003,OBS DIRECT ADMIT,1405
616.5014,DRN/INJ MAJ JT/BURSA WO US,1937
616.5015,3W RESPITE ROOM CHARGE,1397
617.4000,IMC ROOM CHARGE,2130
617.4002,OBSERVATION 1ST HOUR,494
617.4003,OBSERVATION EA ADD HR,85
617.4004,OBS DIRECT ADMIT,1405
620.1000,TELEHEALTH - PSYCH,134
620.1001,TELEHEALTH - STROKE,145
620.1002,TELEHEALTH - INF DIS,145
620.1003,TELEHEALTH - PULM,145
620.1004,TELEHEALTH ORIGINAT SITE FEE,145
640.0001,INTENSIVE CARE ROOM CHARGE,3470
640.0002,ICU BOARDER,1406
640.0015,OBSERVATION 1ST HOUR,449
640.0016,OBSERVATION EA ADD HR,85
640.0017,OBS DIRECT ADMIT,1405
640.1200,CARDIOVERSION,2319
646.0002,ADMIN FLU VACCINE,143
646.0003,ADMIN PNEU VACCINE,143
646.0005,ADM VACCINE SINGLE,145
646.0006,ADM VACCINE ADD-ON,137
646.0007,EXTERNAL CEPHALIC VERSION,5565
646.0008,FETAL CONTRACTION ST,500
646.0009,INTRAUTERINE PSI CATH-IUPC,406
646.0010,IUPC INTERP ONLY,169
646.0011,BEDSIDE ULTRASOUND,490
646.0012,HYDRATE IV INF INIT<=1 HR,667
646.0013,HYDRATE IV INF ADD-ON,201
646.0014,TX IV INF INIT <=1 HR,667
646.0015,TX IV INF ADD-ON,201
646.0016,TX ADD SEQ IV INF <=1 HR,201
646.0017,TX CONCUR IV INF <=1 HR,618
646.0018,TX INIT IV PUSH,487
646.0019,TX IV NEW DRUG ADD-ON,201
646.0020,TX IV SAME DRUG ADD-ON,201
646.0021,SQ/IM INJECTION,250
646.0022,CATH URINE SPECIMEN,163
646.0023,FOLEY STRAIGHT CATH,454
646.0024,WS FOLEY CATHETER,408
646.0025,WS BLADDER SCAN,220
646.0100,MONITOR INTERNAL/FETAL HEART,450
646.0101,EXTERNAL FETAL HEART MONT,309
646.0105,FETAL NON STRESS TEST,536
646.0106,INSERT CERVICAL DILATOR,650
646.4006,LACTATION/BREASTFEEDING CONSUL,373
646.4600,WOMEN SERVICES ROOM CHARGE,1453
646.4601,TELEMETRY WS,209
646.5014,WS RESPITE ROOM CHARGE,1397
646.6001,OB TRIAGE LEVEL I 99211,247
646.6002,OB TRIAGE LEVEL II 99212,373
646.6003,OB TRIAGE LEVEL III 99213,424
646.6004,OB TRIAGE LEVEL IV 99214,568
646.6005,OB TRIAGE LEVEL V 99215,349
646.7024,EXT RECOVERY WS-1ST 15 MIN,133
646.7025,EXT RECOVERY WS-EA ADD MIN,8
646.7026,DX LMBR SPI PNXR,1146
650.0001,R&B NURSERY LEVEL 1,1676
650.0012,R&B NURSERY LEVEL 2,1893
650.1001,NEWBORN HEARING SCREEN INT,369
650.1002,NEWBORN HEARING SCREEN F/U,369
650.1004,CAR SEAT BED TST 60M,169
650.1006,CAR SE-BED TST AD 30,56
650.1010,CERTASCAN-FOOTPRINT,50
650.1011,CIRCUMCISION NEWBORN,2450
650.1012,CATH OF UMBILICAL VEIN FOR DX,136
654.3012,CHEMO INFUSION 1ST HOUR-96413,973
654.30120,CHEMO ADD'L SEQ/DIFF RX-96417,540
654.30122,CHEMO IVP EA ADD'L DRUG-96411,502
654.3080,OBS SQ/IM INJECT-96372,250
654.3081,OBS INITIAL IVP DRUG-96374,487
654.30810,OBS IVP ADD'L SEQ/NEW RX-96375,201
654.3084,OBS INITIAL INFUSION-96365,667
654.30840,OBS INF HYDRATION 1ST HR-96360,667
654.30841,OBS INF ADD'L HYDRATION-96361,201
654.30842,OBS INF ADD'L SEQ>1 HR-96367,201
654.30843,OBS INFUSION CONCURRENT-96368,618
654.30844,OBS INFUSION-ADD'L HR-96366,201
654.30845,OBS IVP EA ADD'L SEQ/SAME RX,201
654.3087,OBS PNEUMO VAC ADM/CARE,143
654.3088,OBS FLU VACCINE ADM/CARE,143
654.3094,OBSERVATION 1ST HR,494
654.3095,OBSERVATION EACH ADD'L HR,85
654.3096,OBS DIRECT ADMIT,1545
654.5000,CDU ROOM CHARGE,1453
654.5014,CDU RESPITE ROOM CHARGE,1397
655.20605,DRN/INJ INTER JT/BURS WO US,1937
655.29065,APPLY LONG ARM CAST,537
655.3017,ERCP,1166
655.3026,ERCP/STENT INSERTION,8125
655.3080,HEMORRHOID LIGATION,1325
655.3087,ENDOSCOPIC CAUTERY/HEMOSTATIS,286
655.31046,RECTAL EXAM,334
655.3106,DRN/INJ SM JT/BRS WO US,1266
655.3107,DRN/INJ MAJ JT/BURSA WO US,1937
655.3108,SPINAL PUNCT LUMB DIAG NO RAD,1215
656.3034,ARGON PLASMA COAGULATION,530
656.3035,PEG (PERC ENDO GASTROCOPY),1337
656.3037,ESOPHAGOGASTRODUODENSCOPY,2366
656.3038,COLONOSCOPY,2366
656.3039,SIGMOIDOSCOPY FLEX 60CM,2366
656.3040,ENDOSCOPIC BIOPSY,391
656.3041,POLYPECTOMY GI,442
656.3042,SMALL INTESTINAL ENDOSCOPY,1038
656.3045,BRUSHING CYTOLOGY,442
656.3048,DILATION OF PYLORIS,1067
656.3060,ENDOSCOPIC BANDING,1829
656.3061,ENDOSCOPIC CLIPPING,2121
656.3075,ESOPHAGEAL DILATION,391
656.30760,COLON DILATION,391
656.3077,DUODENAL DILATION,143
656.3080,HEMORRHOID LIGATION,1325
656.3085,DIRECTED SUBMUCOSAL INJECTION,815
656.3087,ENDOSCOPIC CAUTERY HEMOSTATIS,550
656.3088,ENDOSCOPIC BILIARY STENT REMVL,819
656.3089,G-ESOPH REFLUX W MUCOSAL PH,977
656.3090,ENDO-REMOVAL FOREIGN BODY,3801
656.92950,CPR,1222
660.20600,DRN/INJ SM JT/BRS WO US,1266
660.3035,PEG (PERC ENDO GASTROCOPY),851
660.3037,ESOPHAGOGASTRODUODENSCOPY,2366
660.3038,COLONOSCOPY,2366
660.3039,SIGMOIDOSCOPY/FLEX 60CM,2366
660.3040,ENDOSCOPIC BIOPSY,473
660.3041,POLYPECTOMY GI,311
660.3048,DILATION OF PYLORIS,502
660.3060,ENDOSCOPIC BANDING,2366
660.3075,ESOPHAGEAL DILATION,473
660.3078,PLACE DUOD/JEJ TUBE PERC,3586
660.3085,DIRECTED SUBMUCOSAL INJECTION,1394
660.3087,ENDOSCOPIC CAUTERY/HEMOSTATIS,1394
660.3103,DRESSING CHANGE 1ST 30 MINUTES,1060
660.3107,NEEDLE ASPIRATION 1ST 30 MIN,1055
660.3231,PERIPHERAL NERVE BLOCK,1055
660.7036,EPIDURAL BLOOD PATCH,936
660.7053,OR LVL I FIRST 15 MINUTES,1668
660.7054,OR LVL I ADDL MINUTE,32
660.7055,OR LVL II FIRST 15 MINUTES,1915
660.7056,OR LVL II ADDL MINUTE,43
660.7057,OR LVL III FIRST 15 MINUTES,2163
660.7058,OR LVL III ADDL MINUTE,56
660.7059,OR LVL IV FIRST 15 MINUTES,2410
660.7060,OR LVL IV ADDL MINUTE,69
660.7061,OR LVL V FIRST 15 MINUTES,3522
660.7062,OR LVL V ADDL MINUTE,81
660.7063,REGIONAL NERVE BLOCK,1194
660.7064,INJ ANES OTHR PERI NRV/BRNCH,1535
660.7065,ENDO-REMOVAL FOREIGN BODY,3801
660.7075,ARGON PLASMA COAGULATION,530
660.7078,ENDOSCOPIC CLIPPING,2121
660.7083,DX LMBR SPI PNXR W/FLUOR/CT,1590
660.7084,SPINAL PUNCT LUMB DIAG NO RAD,1215
660.7085,INTUBATION ET EMERGENT,489
660.7086,HEMORRHOID BANDING,1325
660.7087,ER FOLEY CATH INSERT-51702,511
660.7088,ERCP/STENT INSERTION,8125
665.2804,PHASE II PER HOUR,369
665.28041,PHASE  II ADD HOUR,123
665.7721,PACU LVL I FIRST 15 MINUTES,491
665.7722,PACU LVL I ADDL MINUTE,24
665.7723,PACU LVL II FIRST 15 MINUTES,736
665.7724,PACU LVL II ADDL MINUTE,42
665.7725,PACU LVL III FIRST 15 MINUTES,798
665.7726,PACU LVL III ADDL MINUTE,55
666.2804,PHASE II PER HOUR,369
666.28041,PHASE  II ADD HOUR,123
666.2805,CATARACT SURGERY RECOVERY,61
666.2806,ANESTHESIA LVL I FIRST 15 MIN,494
666.2807,ANESTHESIA LVL I ADDL MINUTE,32
666.2808,ANESTHESIA LVL II FIRST 15 MIN,618
666.2809,ANESTHESIA LVL II ADDL MINUTE,37
666.2810,ANESTHESIA LVL III FIRST 15 MI,742
666.2811,ANESTHESIA LVL III ADDL MINUTE,43
666.2812,ANESTHESIA LVL IV FIRST 15 MIN,787
666.2813,ANESTHESIA LVL IV ADDL MINUTE,45
666.2814,PACU LVL I FIRST 15 MINUTES,491
666.2815,PACU LVL I ADDL MINUTE,24
666.2816,PACU LVL II FIRST 15 MINUTES,736
666.2817,PACU LVL II ADDL MINUTE,42
666.2818,PACU LVL III FIRST 15 MINUTES,650
666.2819,PACU LVL III ADDL MINUTE,45
670.1000,DELIVERY,2897
670.1001,COMPLEX LABOR,4220
670.1002,NORMAL LABOR,1255
670.1003,L&D LEV 1 PER HR,710
670.1004,L&D 2 PER HR,929
670.1005,LDR PROCEDURE SIMPLE,506
670.1006,LDR PROCEDURE MINOR,955
670.1007,LDR PROCEDURE-INTERM,2528
670.4001,L&D OBSERV 1ST HOUR,679
670.4004,L&D OBSERV ADDL HOUR,85
670.4006,L&D OBS DIRECT ADMIT,1405
670.4007,LABOR HYDROTHERAPY,2315
670.4008,LABOR LEVEL 1 PER HR,318
670.4009,LABOR LEVEL 2 PER HR,434
670.4010,LABOR LEVEL 3 PER HR,534
670.5001,OR LVL I FIRST 15 MIN WOM SER,1517
670.5002,OR LVL I ADDL MIN WOM SERV,29
670.5003,OR LVL II FIRST 15 MIN WOM SER,1742
670.5004,OR LVL II ADDL MIN WOM SER,39
670.5005,OR LVL III FIRST 15MIN WOM SER,1966
670.5006,OR LVL III ADDL MIN WOM SER,51
670.5007,OR LVL IV FIRST 15 MIN WOM SER,2191
670.5008,OR LVL IV ADDL MIN WOM SER,61
670.5009,OR LVL V FIRS 15 MIN WOM SER,3202
670.5010,OR LVL V ADDL MIN WOM SER,73
670.6001,PACU LVL I FIRST 15MIN WOM SER,281
670.6002,PACU LVL I ADDL MIN WOM SER,12
670.6003,PACU LVL II FIRST 15MIN WOMSER,393
670.6004,PACU LVL II ADDL MIN WOM SER,14
670.6005,PACU LVL IIIFIRST 15MIN WOMSER,689
670.6006,PACU LVL III ADDL MIN WOM SER,48
675.000001,"IMPLANT/INSERT DEVICE, NOC",0.01
675.000165,HEEL WAFFL PROTECT 5450CXXX060,129
675.0004,DRAIN ABRAMSON SUMP DC8040,94
675.00050,KIWI PRO CUP VAC6000S,100
675.000538,K PAD MED 13X18  TP-612E,22
675.000539,K PAD LG 18X24       TP-622E,22
675.00200,FINGER TRAP 03522-2/5-A1,112
675.0021,SPLINT FIBER ADULT LONG ARM,71
675.0024,AQUAMATIC/PER DAY,20
675.0029,SPLINT FIBER CHILD LONG ARM,70
675.003063,IMPLANT BREAST         SCF-415,4388
675.0032,SPLINT ARM,17
675.0033,SPLINT UNIV DIGITAL,35
675.0034,TUBE TRACH SHILEY LPC 10,188
675.00340,TUBE TRACH SHILE 8 PERC,170
675.0035,SPLINT XOMED DOYLE II 1524050,189
675.0036,SPLINT FIBER ADULT LONG LEG,122
675.0040,SPLINT FIBER CHILD LONG LEG,92
675.0041,BRUSH CYTOLOGY 2.3 DISP 1615,43
675.004349,CATH NEPH VTC 12/25 24-528,378
675.0047,TRAY PNEUMOTHORAX 88-567032,388
675.00483,TRAY XPANDER KPE 1003-CDS,12643
675.0054,SOFTEE FORM LARGE 16-18 538,131
675.0059,CATH COMBO 1635,378
675.00591,CATH BAKRI TAMPENADE G30673,837
675.00596,CATH INF 12401815,823
675.00615,INTRODUCER 252750,1057
675.0064,SPLINT PLASTER ADULT LONG ARM,70
675.0065,SPLINT PLASTER ADULT SHORT ARM,52
675.00651,SPLINT PLANTAR 48507,71
675.006538,NEEDLE CHIBA 18X6      MCN1806,63
675.0066,SPLINT PLASTER ADULT LONG LEG,73
675.0068,SPLINT PLASTER CHILD LONG ARM,52
675.00704,STAPLER SEPTAL 601-00100,454
675.0071,BLANKET COOLING ICU DHP810,48
675.0072,SPLINT PLASTER CHILD SHORT ARM,29
675.00740,STAYS ELASTIC 3314-8G,188
675.00742,STAYS ELASTIC 3311-8G,206
675.0075,SPLINT PLASTER CHILD SHORT LEG,52
675.0076,SPLINT PLASTER CHILD LONG LEG,52
675.0077,SPLINT PLASTER ADULT SHORT LEG,70
675.008082,WIRE K .062          186-03-79,49
675.008083,WIRE K .035          186-01-79,20.5
675.0081,CATH MALECOT 32FR 086032,45
675.00810,CATH MALECOT 34FR 086034,46
675.008704,IMPLANT SM RND 210CC  25-68211,2063
675.008705,IMPLANT SM RND 240CC  25-68241,2063
675.00872,TUBING COOLANT 3318506,165
675.00873,TUBING IRRIG 3318503,107
675.00876,CONNECTOR PERFECTPASS OM-8010,473
675.008833,SCREW MALLEOLAR 85     215.085,90
675.00891,OPTICHAMBER W/0 MASK,45
675.008963,WIRE K .045        KM172-49-45,12.25
675.008964,WIRE K .062        KM172-49-62,12
675.0090,ESOPH BL DILATOR 18-21MM/5838,578
675.0092,BONE CHIPS 15CC CANC 08924-001,619
675.00933,BONE CHIPS CANC 30CC CAN30,1073
675.0094,ESOPH BL DILATOR 15-18MM/5837,578
675.0095,ESOPH BL DILATOR 12-15MM/5836,683
675.0096,ESOPH BL DILATOR 10-12MM/5835,683
675.00976,SPACER SINUS BC1017RS,2584
675.009797,EXPANDER 500C BREAST 37-133500,5231
675.00991,BONE VOID FILLER 600-010,5625
675.00993,KYPHO BONE CURRETTE A13A,1289
675.00994,BONE CHIPS CANC 8CC 4-10 CAN-8,454
675.0100,CATH FOGARTY EMBOL 3FR 120803F,238
675.010003,SCREW WASHERLOC 6.0X52 908852,488
675.010466,SHELL BIPOLAR CUP      5001-40,1307
675.010467,SHELL BIPOLAR CUP      5001-41,1307
675.010469,SHELL BIPOLAR CUP      5001-43,1307
675.010470,SHELL BIPOLAR CUP      5001-44,1307
675.010471,SHELL BIPOLAR CUP      5001-45,1307
675.0105,CATH BIPOLAR D97120F5,401
675.0106,CATH COUDE 16F/5      0102L16,52
675.01119,CATH PIG 6FR 5540,522
675.011389,SCREW SCHANZ SH 5.0    294.785,530
675.0116,VALVE CHEST HEIMLICH 3460,126
675.011666,WIRE K 1.6              292.16,530
675.011888,STEM FEMORAL REV.      5001-49,18492
675.0121,CATH SPLC 22FR 30CC 3-W 570622,89
675.01260,INFLATION SYRINGE A08A,355
675.0137,TRAY PERC BIP INTRO 1550BF6,113
675.013740,WIRE K 1.25X150 TRO/PT  292.12,44.25
675.013896,SCREW CANN 7.3X70      208.870,1050
675.013897,SCREW CANN 7.3X75      208.875,805
675.013941,SCREW CANN 7.3X100     208.900,987
675.013983,SCREW CANN FT 7.3X80,851
675.013986,SCREW CANN FT 7.3X95   209.895,1070
675.013988,SCREW CANN FT 7.3X105  209.905,987
675.014088,SCREW CANN FT 7.3X130  209.930,700
675.014089,SCREW CANN FT 7.3X135  209.935,700
675.014090,SCREW CANN FT 7.3X140  209.940,700
675.014091,SCREW CANN FT 7.3X145  209.945,700
675.014093,SCREW CANN 6.5X30      208.401,1254
675.014094,SCREW CANN 6.5X35      208.402,1100.25
675.014095,SCREW CANN 6.5X40      208.403,1020
675.014096,SCREW CANN 6.5X45      208.404,1100.25
675.014097,SCREW CANN 6.5X50      208.405,800
675.014098,SCREW CANN 6.5X55      208.406,1100.25
675.014099,SCREW CANN 6.5X60      208.407,1100.25
675.014100,SCREW CANN 6.5X65      208.408,1050
675.014117,SCREW CANN 6.5X115     208.418,700
675.014123,SCREW CANN 6.5X145     208.424,709
675.014135,SCREW CANN FT 6.5X85   208.439,987
675.014136,SCREW CANN FT 6.5X90   208.440,987
675.014137,SCREW CANN FT 6.5X95   208.441,987
675.014139,SCREW CANN FT 6.5X105  208.443,1178
675.014140,SCREW CANN FT 6.5X110  208.444,1178
675.014546,SCREW STAR COR 2.4X22  201.772,223
675.01470,TUBE BLAKEMORE DC9210/11,1207
675.01480,KIT ISOLATION 695257-258,90
675.015025,NAIL TRO 12           456.480S,6729
675.015068,SCREW CANN FT         AR-1371T,409
675.015170,NAIL TRO 11X380 LT    456.419S,6729
675.015191,NAIL TRO 12X400 LT   456.481S,6729
675.0152,CATH JEJUNO 16FR/15CC 4251,1204
675.0153,BOOT BUCK TRACTION 79-83067,44
675.0154,SPLINT FIBER CHILD SHORT ARM,70
675.015473,SCREW CORTI 2.7X18     202.878,185
675.0155,SPLINT FIBER CHILD SHORT LEG,87
675.015512,NAIL TRO 11X400 RT    456.420S,7246
675.015513,NAIL TRO 11X400 LT    456.421S,6729
675.015514,NAIL TRO 11X420 RT    456.422S,6420
675.015515,NAIL TRO 11X420 LT    456.423S,6420
675.015516,NAIL TRO 11X440 RT    456.424S,5174
675.015517,NAIL TRO 11X440 LT    456.425S,5174
675.015531,NAIL TRO 12X440 LT    456.485S,6420
675.015548,NAIL TRO 10X340 RT    456.354S,6420
675.015555,NAIL TRO 10X440 LT    456.365S,5175
675.015556,NAIL TRO 10X460 RT    456.366S,5175
675.015560,NAIL TRO 11X300 LT    456.411S,5175
675.015561,NAIL TRO 11X320 RT    456.412S,6729
675.0156,SPLINT FIBER ADULT SHORT ARM,70
675.0157,SPLINT FIBER ADULT SHORT LEG,105
675.015814,PROBE TALON STARBST 700-102845,9431
675.016134,PLATE CON LCP 12H L 02.001.302,5060
675.016310,IMPLANTS 450CC           68450,2063
675.01691,DRESSING COBAN LITE 2794,43
675.01692,DRESS FOAM WC SM,138
675.016926,DRIVER STAR SHAFT      314.467,1339
675.01693,DRESS FOAM WC MED,146
675.01694,DRESS FOAM WC LG,153
675.01708,BANDAGE COMPRIL 12CMX5MM 1029,55
675.01710,CATH BARTHOLIN GLAND 5640-00,94
675.017357,SCREW C SINK 1.3X1.5   310.971,413
675.01740,PORTACATH 21-4483-24,866
675.01742,PORTACATH 21-4453-01,866
675.01743,PORTACATH 21-4455-01,866
675.017474,SCREW CONI 3.5X75      212.327,664
675.017507,DRILL BIT             309.004S,1612
675.017508,DRILL BIT             309.006S,1612
675.017676,ARTI SURF SZEF 10   5962-32-10,6094
675.01778,CATH MPA2 451-506H2,56
675.017784,NAIL TRO 14X30X320 R 456.632S,6420
675.017785,NAIL TRO 14X130X320 L 456.633S,6436
675.01779,CATH MPA1 451-506HO,56
675.017800,ARTI SURF SZCD 10   5962-30-10,7013
675.01781,PASTE MEDIHONEY HYD 31515,43
675.018045,CATH FOLEY TRAY 18F KCPP18SD,43
675.01823,GUIDE WIRE AMPLATZ SS 46-526,149
675.01826,SHEATH 15-965B/971B,80
675.01827,SHEATH TUNNEL TIP 12MM 9009-16,168
675.01828,SHEATH TUNNEL TIP 9MM 9009-18,171
675.01830,KIT G2 FILTER REMOVAL RC15,1869
675.01834,PICC 195113,578
675.01850,DRESSING PROFORE LF 66020016,43
675.019385,SCREW CORTEX 2.4X24    201.774,205
675.019434,GRAFT KNIT STR 18/30     23182,1853
675.019614,SHOE WEDGE HEALING SM 92732502,91
675.019615,SHOE WEDGE HEALING MD 92732503,84
675.019616,SHOE WEDGE HEALING LG 92732504,89
675.019617,SHOE WEDGE HEALING XL 5609-81,91
675.019630,SCREW ST T8 2.7X24     202.884,185
675.0198,TRAY LUMBAR 22X3 1/2 4825-20,40
675.0199,SYRINGE GAUGE ASSEMBLY 5060-05,131
675.01992,NORIAN DELIVERY NDL DLS708301S,130
675.020070,SCREW CANN ST 10X30   AR-1402T,408.75
675.020366,NAIL HUMER 11X260  04.001.632S,7049
675.020521,PLATE LCP 350 16H   02.001.306,6575
675.020598,EP WRENCH KIT            442-2,150
675.020599,EP LEAD FIX VENT       1948-58,1806
675.02090,TUBE FEEDING TIGER II G50415,865
675.021204,SCREW CORT 3.5      AR-8835-16,131
675.021409,MESH WOUND BILAYER 2X2 BMW2021,5260
675.02206,BLN POL 2/150/150 T2015015001,3897
675.02207,BLN POL 3/150/150 T3015015001,3897
675.02208,BLN POL 4/150/150 T4015015001,3897
675.02209,BLN POL 5/150/135 T5015013501,3897
675.02210,BLN POL 6/150/135 T6015013501,3897
675.02221,THORACENTESIS MINI KIT AK01000,212
675.022672,URIMETER BAG LUER LOCK 7000LL,32
675.022875,STENT SE 6/120/130    SC6120LV,4219
675.022887,STENT SE 8/60/80       SC860FV,3563
675.02310,CATH QUICK JET 16G 12090016,131
675.02311,CATH QUICK JET 14G 12090014,131
675.02312,CATH QUICK JET 13G 12090013,124
675.023274,WIRE GUIDE            AR-5025K,40
675.023375,DRILL WIRE 2.0       XFO012002,1220
675.0242,NASAL PACKING ULTRA 400402,44
675.02420,NASAL PACKING RHINO 750,127
675.024307,NEEDLE COAX FNA 22X  CCH2220,106
675.024348,PEG SMOOTH 2.0x18 P18000,138
675.024349,PEG SMOOTH 2.0X20 P2000,138
675.024350,PEG SMOOTH 20x22 P22000,138
675.024351,PEG SMOOTH 2.0x24 P24000,138
675.024352,PEG SMOOTH 2.0X26       P26000,188
675.024353,SCREW CORTI 3.5x12 CS12000,138
675.024354,SCREW CORTI 3.5X14     CS14000,188
675.024355,DRILL BIT 2.5MM DB25,188
675.024356,WIRE K 1.6             KW062SS,128
675.024357,WIRE K 1.6 KW062SS,102
675.024358,NORIAN INJ 5CC 07.704.005S,3991
675.024378,BOLT EXTRACTION        309.069,532
675.024451,TRAY COAXIAL 10X11 9464-VC-006,1522
675.024452,TRAY COAXIAL 15X11 9462-VC-006,1313
675.0245,BOOT WALK BLKMED7995415 000175,109
675.02450,BOOT BLEDSOE SP15480002,202
675.02451,BOOT BLEDSOE SP15470002,202
675.024513,ENDOFORM DERMAL TEM 2X2 529312,109
675.0247,BOOT WALK BLKLG7995417 0001761,109
675.02471,BOOT BUNION MED APQ2B,51
675.02472,BOOT BUNION LG APQ3B,51
675.02473,BOOT BUNION XLG APQ4B,51
675.02474,BOOT PODUS 6147SM,325
675.024833,HOSE DVT COMPR MED   LL500-01,44
675.024834,HOSE DVT COMPR LRG    LL500-02,44
675.024978,STAPLE REMOVER PSX/SKIN,603
675.024998,PLATE NARW SHORT LEFT  DVRANSL,4613
675.025000,PEG THREADER MULTIDI 131211120,658
675.025683,COAXIAL SET W/FRANS ND CFR2210,168
675.025684,COAXIAL ST W/FRANS NDL CFR2215,168
675.025704,WRENCH TORQUE-BI          6628,238
675.025757,NEEDLE FRANSEEN BIOPSY G01272,139
675.025758,NEEDLE FRANSEEN 22X15 G10268,104
675.025787,MEMBRANE AMNIOTIC 4X4  GS-5440,12188
675.025788,MEMBRANE AMNIOTIC 18.0 GS-5180,2794
675.025855,MEMBRANE AMNIOTIC 2X3  GS-5230,4781
675.025856,MEMBRANE AMNIOTIC 2X4  GS-5240,5063
675.025913,TIB/PRLG TIV KNE 98-5968-00-06,21000
675.025926,MEMBRANE AMNIOTIC 1X4  GS-5140,1313
675.026186,WIRE ROADRUNNER .018 G07640,551
675.026287,STEM FEM 11 STD 7711-011-00,17993
675.026306,HOSE DVT COMPR XL     LL500-03,46
675.02684,KIT ANGIO TOUCH 014626,86
675.02685,KIT AUTO MANIFOLD 014613,100
675.0269,KIT TRANSDUCER 42646-06,74
675.02692,KIT TRANSTIBIAL AR-1897DS,788
675.0270,TRAY SPINAL 560603,66
675.027012,HEAD FEM 12/14X48  7818-099-00,540
675.02702,NEEDLE SPINAL 1211513,47
675.02703,NEEDLE SPINAL 0011513,47
675.02706,NEEDLE INSUFFLAT 14G     PN120,69
675.027392,PLATE HUM 2.7X5     02.117.901,4689
675.027393,SCREW LOCK 2.7X48   02.211.048,687
675.027416,PEG THREADER MULTIDI 131211122,938
675.027425,TORPEDP CRVD 4MM AR-8400CTD,429
675.027634,WIRE ANCHORAG 1.6X100 AGK16100,342
675.027794,NEEDLE TEMNO 18GA X 11 T1811,187
675.027830,NEEDLE BIOPSY COAX 18G CT1820,104
675.027894,ARTIC SURF 11MM  00-5424-11-11,5911
675.027936,GUIDEWIRE 1.35 DUAL AR-5050-01,154
675.027938,NEEDLE SPPED C CRVD2-0 AR-4502,1476
675.027941,HEAD HUMERAL 42/17 AR-9142-17P,6563
675.028056,SCREW CANNULATED 3.5   205.030,716
675.02811,GUIDE WIRE 292.68,172
675.02815,WIRE KIRSCHNER 292.26,388
675.028204,SCREW LOCK 2.7x18 AR-8827L-18,431
675.028205,SCREW LOCK 2.7X20  AR-8827L-20,431
675.02821,WIRE GUIDE 3.2 357.399,333
675.02822,GUIDE WIRE 1.1X150 292.623,106
675.02823,WIRE GUIDE THREAD 1.25 292.622,112
675.02824,WIRE K THREAD TIP 900.722,112
675.02826,GUIDE WIRE 03.010.115,384
675.0283,GUIDE WIRE 5658,438
675.02831,GUIDE WIRE 292.656,143
675.02834,WIRE SHEATH ATW 595-MEX014,718
675.02838,GUIDE WIRE 338.002,249
675.02844,WIRE GUIDE 2.5/300  03.120.026,281
675.02845,DREAMWIRE 0.35/450CM 5614,613
675.02846,GUIDE WIRE FEED/TUBE G30124,112
675.028490,MACY CATHETER CARE KIT 1001,428
675.02880,TRAY LACERATION PBDS NI05-1024,46
675.029040,IMPLANT BREAST         SCF-560,5062.5
675.029042,IMPLANT BREAST         SCF-605,5063
675.029044,IMPLANT BREAST         SCF-650,5063
675.029045,IMPLANT BREAST         SRM-345,3851
675.029103,STEM FEM 12.5    00-7711-12-00,19680
675.029200,DRILL BIT 2.5MM     AR-8943-30,383
675.029209,CUP REV UNV 36 AR-9502F-36RCPC,6694
675.029263,SCREW DVR CORT 3.5X13  CS13000,525
675.029331,LINE CAPNO + ADLT 11996-000165,72
675.029348,SUT BRAID 4-0 POLY18  AR-7228,118
675.029367,PLATE VOLAR RT3H AR-8916VNR-03,2981
675.029369,PROBE GAMMA TRUNODE 120-807605,1050
675.029370,STEM UNIV 7MM HUM AR-9100-07S,11481
675.029372,GLENOID MED W/CLEAT AR-9106-02,4331
675.029373,HEAD HUMERAL 46/20 AR-9146-20P,4813
675.029374,STENT PANCREATIC 5FR-3CM 3754,491
675.029375,STENT PANCREATIC 5FR-5CM 3756,491
675.029377,DRESS VERAFLO MD ULTVFLO5MD,403
675.029378,CASSETTE VERALINK ULTNK0500,403
675.029379,VERAFLO CLEANSE MD ULTVCC05MD,621
675.029387,SCREW 2.4x12 AR-8916VNC-12,525
675.029389,SCREW 3.5x12 AR-8935-12,165
675.029390,SCREW COMPR 3.5x18 AR-8730-18H,933
675.029403,DRILL 4.0 CANN AR-8956C-40PD,613
675.029404,PLATE CLAV 2.7x3.5 02.112.048S,2793
675.029405,ACL/PCL 2ND REPAIR KIT AR-1593,1898
675.029414,TUBE J TTP 3PORT 12F BENT 6634,473
675.029418,NEEDLE DELIVERY 8 DLS-7083-01S,217
675.029421,IMPLANT BREAST         SRF-560,3851
675.029436,DRILL BIT 1.7 SHORT AR-8916-28,277
675.029444,ARTIC SURF EF 3-4   5962-32-12,6094
675.029449,APPLICATOR ULTRAMIST CP-80034,189
