Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
613.5000,SURGICAL UNIT ROOM CHARGE,"$1,397.00"
613.5001,OBSERVATION 1ST HOUR,$424.00
613.5002,OBSERVATION EA ADD HR,$80.00
613.5003,OBS DIRECT ADMIT,"$1,325.00"
613.5551,ROOM MED/SURHOLD/ROOM,"$1,397.00"
615.7002,ACUTE REHAB ROOM CHARGE,"$1,397.00"
616.5000,MEDICAL UNIT ROOM CHARGE,"$1,397.00"
616.5001,OBSERVATION 1ST HOUR,$424.00
616.5002,OBSERVATION EA ADD HR,$80.00
616.5003,OBS DIRECT ADMIT,"$1,325.00"
616.5014,DRN/INJ MAJ JT/BURSA WO US,"$1,827.00"
617.4000,IMC ROOM CHARGE,"$2,048.00"
617.4002,OBSERVATION 1ST HOUR,$466.00
617.4003,OBSERVATION EA ADD HR,$80.00
617.4004,OBS DIRECT ADMIT,"$1,325.00"
620.1000,TELEHEALTH - PSYCH,$126.00
620.1001,TELEHEALTH - STROKE,$134.00
620.1002,TELEHEALTH - INF DIS,$134.00
620.1003,TELEHEALTH - PULM,$126.00
640.0001,INTENSIVE CARE ROOM CHARGE,"$3,337.00"
640.0002,ICU BOARDER,"$1,352.00"
640.0015,OBSERVATION 1ST HOUR,$424.00
640.0016,OBSERVATION EA ADD HR,$80.00
640.0017,OBS DIRECT ADMIT,"$1,325.00"
646.0001,ADMIN HEP B VACCINE,$135.00
646.0002,ADMIN FLU VACCINE,$135.00
646.0003,ADMIN PNEU VACCINE,$135.00
646.0005,ADM VACCINE SINGLE,$145.00
646.0006,ADM VACCINE ADD-ON,$127.00
646.0007,EXTERNAL CEPHALIC VERSION,"$5,250.00"
646.0008,FETAL CONTRACTION ST,$500.00
646.0009,INTRAUTERINE PSI CATH-IUPC,$383.00
646.0010,IUPC INTERP ONLY,$159.00
646.0011,BEDSIDE ULTRASOUND,$454.00
646.0012,HYDRATE IV INF INIT<=1 HR,$618.00
646.0013,HYDRATE IV INF ADD-ON,$147.00
646.0014,TX IV INF INIT <=1 HR,$583.00
646.0015,TX IV INF ADD-ON,$175.00
646.0016,TX ADD SEQ IV INF <=1 HR,$175.00
646.0017,TX CONCUR IV INF <=1 HR,$572.00
646.0018,TX INIT IV PUSH,$486.00
646.0019,TX IV NEW DRUG ADD-ON,$175.00
646.0020,TX IV SAME DRUG ADD-ON,$175.00
646.0021,SQ/IM INJECTION,$186.00
646.0022,CATH URINE SPECIMEN,$151.00
646.0023,FOLEY STRAIGHT CATH,$375.00
646.0024,WS FOLEY CATHETER,$378.00
646.0025,WS BLADDER SCAN,$165.00
646.0100,MONITOR INTERNAL/FETAL HEART,$450.00
646.0101,EXTERNAL FETAL HEART MONT,$309.00
646.0105,FETAL NON STRESS TEST,$506.00
646.0106,INSERT CERVICAL DILATOR,$613.00
646.4006,LACTATION/BREASTFEEDING CONSUL,$373.00
646.4600,WOMEN SERVICES ROOM CHARGE,"$1,397.00"
646.4601,TELEMETRY WS,$197.00
646.6001,OB TRIAGE LEVEL I 99211,$229.00
646.6002,OB TRIAGE LEVEL II 99212,$373.00
646.6003,OB TRIAGE LEVEL III 99213,$424.00
646.6004,OB TRIAGE LEVEL IV 99214,$568.00
646.6005,OB TRIAGE LEVEL V 99215,$349.00
646.7024,EXT RECOVERY WS-1ST 15 MIN,$133.00
646.7025,EXT RECOVERY WS-EA ADD MIN,$8.00
650.0001,R&B NURSERY LEVEL 1,"$1,612.00"
650.0012,R&B NURSERY LEVEL 2,"$1,820.00"
650.1001,NEWBORN HEARING SCREEN,$348.00
650.1002,NEWBORN HEARING SCREEN/RETEST,$348.00
650.1004,CAR SEAT BED TST 60M,$159.00
650.1006,CAR SE-BED TST AD 30,$53.00
650.1007,ADMIN HEP B VACCINE,$135.00
650.1008,CAPILLARY BLOOD DRAW,$35.00
650.1010,CERTASCAN-FOOTPRINT,$50.00
650.1011,CIRCUMCISION NEWBORN,"$2,311.00"
650.1012,CATH OF UMBILICAL VEIN FOR DX,$136.00
654.3080,OBS SQ/IM INJECT-96372,$186.00
654.3081,OBS INITIAL IVP DRUG-96374,$486.00
654.30810,OBS IVP ADD'L SEQ/NEW RX-96375,$186.00
654.3084,OBS INITIAL INFUSION-96365,$583.00
654.30840,OBS INF HYDRATION 1ST HR-96360,$618.00
654.30841,OBS INF ADD'L HYDRATION-96361,$186.00
654.30842,OBS INF ADD'L SEQ>1 HR-96367,$175.00
654.30843,OBS INFUSION CONCURRENT-96368,$572.00
654.30844,OBS INFUSION-ADD'L HR-96366,$186.00
654.30845,OBS IVP EA ADD'L SEQ/SAME RX,$186.00
654.3087,OBS PNEUMO VAC ADM/CARE,$143.00
654.3088,OBS FLU VACCINE ADM/CARE,$143.00
654.3094,OBSERVATION 1ST HR,$466.00
654.3095,OBSERVATION EACH ADD'L HR,$80.00
654.3096,OBS DIRECT ADMIT,"$1,458.00"
654.5000,CDU ROOM CHARGE,"$1,397.00"
655.29065,APPLY LONG ARM CAST,$537.00
655.3017,ERCP,"$1,100.00"
655.3087,ENDOSCOPIC CAUTERY/HEMOSTATIS,$270.00
655.31046,RECTAL EXAM,$315.00
655.3106,DRN/INJ SM JT/BRS WO US,"$1,194.00"
655.3107,DRN/INJ MAJ JT/BURSA WO US,"$1,827.00"
656.3034,ARGON PLASMA COAGULATION,$500.00
656.3035,PEG (PERC ENDO GASTROCOPY),"$1,261.00"
656.3037,ESOPHAGOGASTRODUODENSCOPY,"$2,232.00"
656.3038,COLONOSCOPY,"$2,232.00"
